﻿ID,Type,Date,SpecialOrGeneral,TaxableOrFree,Vat,VatCustomPurposes,DescriptionOfID
2330020022101,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full FlatHighCube ExternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022118,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022125,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube ExternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022132,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022149,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Import NonContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022156,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022163,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022170,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube InternalTranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022187,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube ExternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022194,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full FlatHighCube ExternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022200,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Import ContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022217,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop Import SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022224,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022231,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F  Full  HighCube SpecialZone OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022248,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Tranship OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022255,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022262,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop ExternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022279,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop ExternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022286,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022293,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022309,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube InternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022316,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022323,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube SpecialZone OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022330,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Import OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022347,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022354,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full HighCube Tranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022361,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022378,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTransit NonContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022385,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop Import OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022392,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022408,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022415,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022422,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022439,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022446,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop InternalTranship OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022453,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop SpecialZone OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022460,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop SpecialZone SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022477,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022484,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTopHighCube ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022491,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop Tranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022507,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTopHighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022514,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTopHighCube Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022521,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTopHighCube Import SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022538,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTopHighCube InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022545,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTop SpecialZone OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022552,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OpenTopHighCube SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022569,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverOpenTop Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022576,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022583,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverOpenTop SpecialZone OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022590,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight ExternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022606,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight ExternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022613,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight ExternalTransit SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022620,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022637,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022644,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight Import OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022651,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight SpecialZone OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022668,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight SpecialZone OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022675,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022682,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight InternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022699,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight InternalTransit OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022705,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022712,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight Import SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022729,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022736,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight InternalTranship OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022743,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight InternalTranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022750,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer Import OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022767,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022774,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022781,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022798,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight SpecialZone SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022804,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight Tranship OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022811,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full OverWidthLengthHeight Tranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022828,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022835,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022842,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Reefer InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022859,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022866,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry Import NonContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022873,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry ExternalTransit SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022880,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry ExternalTransit NonContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022897,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Special ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022903,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full ReeferHighCube Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022910,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full ReeferHighCube SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022927,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full ReeferHighCube InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022934,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full ReeferHighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022941,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full ReeferHighCube ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022958,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022965,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry Transit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022972,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry Tranship SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022989,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry SpecialZone SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020022996,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry SpecialZone OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023009,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry InternalTranship SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023016,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry InternalTranship OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023023,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry InternalTranship NonContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023030,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023047,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry Import SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023054,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Tank Transit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023061,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Tank Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023078,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Tank SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023085,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Tank InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023092,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Tank Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023108,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full Tank ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023115,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023122,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023139,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023146,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023153,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube Import SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023160,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023177,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube ExternalTransit SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023184,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube ExternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023191,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDryHighCube Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023207,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty HighCube InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023214,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty HighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023221,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty HighCube ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023238,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty FlatHighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023245,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat Tranship OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023252,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023269,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023276,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat InternalTransit OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023283,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat InternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023290,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023306,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023313,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat Import OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023320,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023337,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Flat Export/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023344,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty HighCube Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023351,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OpenTop Tranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023368,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OpenTop InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023375,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OpenTop SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023382,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OpenTopHighCube Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023399,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OverWidthLengthHeight Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023405,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Dangerous Import/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023412,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry InternalTransit NonContainerShipEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023429,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry NoDefine/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023436,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023443,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry SpecialZone OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023450,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 20F Full StandardDry InternalTransit SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023467,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OverWidthLengthHeight Import OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023474,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OverWidthLengthHeight Import OOG SpecialEquipment/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023481,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OverWidthLengthHeight InternalTranship/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023498,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OverWidthLengthHeight SpecialZone/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023504,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty OverWidthLengthHeight SpecialZone OOG/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023528,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Reefer ExternalTransit/ شرکت توسعه خدمات دریایی و بندری بتاء
2330020023535,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/Discharge 40F Empty Reefer Import/ شرکت توسعه خدمات دریایی و بندری بتاء
